"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049902","http://www.w3.org/2000/01/rdf-schema#label","FARMACEUTICA POLESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049902","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049902","http://purl.org/dc/elements/1.1/date","data deposito: 10/12/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049902","http://purl.org/dc/elements/1.1/title","FARMACEUTICA POLESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049902","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002121_54501-54700/WEB/54501-54700_0159.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049902","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002121_54501-54700/WEB/54501-54700_0160.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049902","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049902","http://lod.xdams.org/reload/oad/referenceCode","MR049902"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049902","http://lod.xdams.org/reload/oad/referenceCode","54639"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049902","http://lod.xdams.org/reload/oad/scopeAndContent","PURGANTE AL CIOCCOLATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROVIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049902","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049902","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FARMACEUTICA_POLESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049902","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049902","http://lod.xdams.org/reload/oad/date","data deposito: 10/12/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049902","http://purl.org/dc/terms/temporal","1936-12-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049902","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049902","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049902","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PURGANTE_AQUILA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049902","http://lod.xdams.org/reload/oad/title","FARMACEUTICA POLESANA"
