"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068055","http://www.w3.org/2000/01/rdf-schema#label","SCHERING CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068055","http://purl.org/dc/elements/1.1/date","data deposito: 05/04/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068055","http://purl.org/dc/elements/1.1/title","SCHERING CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068055","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000372_73001-73200/WEB/73001-73200_0005.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068055","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068055","http://lod.xdams.org/reload/oad/referenceCode","73002"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068055","http://lod.xdams.org/reload/oad/referenceCode","MR068055"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068055","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI MEDICINALI, PRODOTTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BLOOMFIELD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068055","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SCHERING_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068055","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068055","http://lod.xdams.org/reload/oad/date","data deposito: 05/04/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068055","http://purl.org/dc/terms/temporal","1946-04-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068055","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068055","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068055","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PRANONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068055","http://lod.xdams.org/reload/oad/title","SCHERING CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068055","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
