"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123685","http://www.w3.org/2000/01/rdf-schema#label","DITTA MENOZZI SOC.ACC.SEMPL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123685","http://purl.org/dc/elements/1.1/date","data deposito: 15/06/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123685","http://purl.org/dc/elements/1.1/title","DITTA MENOZZI SOC.ACC.SEMPL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123685","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000249_128602-128800/WEB/128602-128800_0152.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123685","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123685","http://lod.xdams.org/reload/oad/referenceCode","128741"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123685","http://lod.xdams.org/reload/oad/referenceCode","MR123685"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123685","http://lod.xdams.org/reload/oad/scopeAndContent","CAFFE', ZUCCHERO, RISO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTESILVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123685","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MENOZZI_SOC.ACC.SEMPL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123685","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123685","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING.A.GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123685","http://lod.xdams.org/reload/oad/date","data deposito: 15/06/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123685","http://purl.org/dc/terms/temporal","1956-06-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123685","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123685","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123685","http://lod.xdams.org/reload/oad/title","DITTA MENOZZI SOC.ACC.SEMPL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123685","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
