"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca3753","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1335"
"http://dati.acs.beniculturali.it/governi.owl/Mi1335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi1335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi1335","http://www.w3.org/2000/01/rdf-schema#label","Alto Commissariato per la Sicilia"
"http://dati.acs.beniculturali.it/governi.owl/Mi1335","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/og55_143"
"http://dati.acs.beniculturali.it/governi.owl/Mi1335","http://purl.org/dc/elements/1.1/title","Alto Commissariato per la Sicilia"
"http://dati.acs.beniculturali.it/governi.owl/Mi1335","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4202"
"http://dati.acs.beniculturali.it/governi.owl/Mi1335","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3753"
"http://dati.acs.beniculturali.it/governi.owl/Mi1335","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4199"
"http://dati.acs.beniculturali.it/governi.owl/Mi1335","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4201"
"http://dati.acs.beniculturali.it/governi.owl/Mi1335","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi1335","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf08"
"http://dati.acs.beniculturali.it/governi.owl/Mi1335","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Alto Commissariato per la Sicilia"
"http://dati.acs.beniculturali.it/governi.owl/Mi1335","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go067"
"http://dati.acs.beniculturali.it/governi.owl/Mi1335","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi1335"
"http://dati.acs.beniculturali.it/governi.owl/Ca4202","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1335"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1335"
"http://dati.acs.beniculturali.it/governi.owl/Tf08","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1335"
"http://dati.acs.beniculturali.it/governi.owl/Ca4199","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1335"
"http://dati.acs.beniculturali.it/governi.owl/Ca4201","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1335"
