"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2","http://www.w3.org/2000/01/rdf-schema#label","Tagli"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2","http://www.w3.org/2004/02/skos/core#prefLabel","Tagli"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2","http://purl.org/dc/elements/1.1/title","Tagli"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/I","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006536","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006536","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006619","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006619","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006640","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006640","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006641","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006641","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006707","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006707","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006708","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006708","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006768","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006768","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006777","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006777","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006983","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006983","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007013","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007013","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007032","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007032","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007050","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007050","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007712","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007712","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007780","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007780","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007803","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007803","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007824","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007824","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007825","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007825","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007826","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007826","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007829","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007829","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007834","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007834","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006616","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006616","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006653","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006653","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006659","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006659","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006686","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006686","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006748","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006748","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006851","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006851","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006879","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006879","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006883","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006883","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007713","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007809","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007809","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007814","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007814","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007815","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007815","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007818","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007818","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007819","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007819","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007822","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007822","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007823","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007823","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007830","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007830","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007831","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007831","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007832","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007832","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007833","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007833","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007835","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007835","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006541","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006541","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006572","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006572","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006620","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006764","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006764","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006847","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006847","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007008","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007008","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007031","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007031","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007770","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007806","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007806","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007816","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007816","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007817","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007817","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007820","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007820","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007821","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007821","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007827","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007827","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007828","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007828","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007836","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007836","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
