"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079862","http://www.w3.org/2000/01/rdf-schema#label","SMALTERIA E METALLURGICA VENETA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079862","http://purl.org/dc/elements/1.1/date","data deposito: 18/03/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079862","http://purl.org/dc/elements/1.1/title","SMALTERIA E METALLURGICA VENETA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079862","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000032_84802-85001/WEB/84802-85001_0035.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079862","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079862","http://lod.xdams.org/reload/oad/referenceCode","MR079862"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079862","http://lod.xdams.org/reload/oad/referenceCode","84833"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079862","http://lod.xdams.org/reload/oad/scopeAndContent","STOVIGLIE DI FERRO SMALTATO ED OGGETTI METALLICI AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079862","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BASSANO_DEL_GRAPPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079862","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079862","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079862","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SMALTERIA_E_METALLURGICA_VENETA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079862","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079862","http://lod.xdams.org/reload/oad/date","data deposito: 18/03/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079862","http://purl.org/dc/terms/temporal","1948-03-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079862","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079862","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079862","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SANSONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079862","http://lod.xdams.org/reload/oad/title","SMALTERIA E METALLURGICA VENETA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079862","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
