"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148846","http://www.w3.org/2000/01/rdf-schema#label","'LA VENTURINA' SOC. PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148846","http://purl.org/dc/elements/1.1/date","data deposito: 20/11/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148846","http://purl.org/dc/elements/1.1/title","'LA VENTURINA' SOC. PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148846","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003049_154401-154601/WEB/154401-154601_0211.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148846","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148846","http://lod.xdams.org/reload/oad/referenceCode","154601"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148846","http://lod.xdams.org/reload/oad/referenceCode","MR148846"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148846","http://lod.xdams.org/reload/oad/scopeAndContent","CARNE, PESCE, LEGUMI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVORNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VENTURINA_CAMPIGLIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148846","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148846","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_LA_VENTURINA__SOC._PER_AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148846","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GRADENIGO,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148846","http://lod.xdams.org/reload/oad/date","data deposito: 20/11/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148846","http://purl.org/dc/terms/temporal","1959-11-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148846","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148846","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148846","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SAMMARTIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148846","http://lod.xdams.org/reload/oad/title","'LA VENTURINA' SOC. PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148846","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
