"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037684","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038155","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120086","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038516","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120087","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127168","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142478","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115683","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108046","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108666","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094306","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076482","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
