"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/83","http://www.w3.org/2000/01/rdf-schema#label","Uffici minerari del Regno"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/83","http://www.w3.org/2004/02/skos/core#prefLabel","Uffici minerari del Regno"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/83","http://purl.org/dc/elements/1.1/title","Uffici minerari del Regno"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/83","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXX","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019212","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019212","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019219","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019219","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019213","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019213","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019216","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019216","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019217","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019217","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025970","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025970","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025981","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025981","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019211","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019211","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019214","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019214","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019215","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019215","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019218","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019218","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025971","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025971","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025974","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025974","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025975","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025975","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025976","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025976","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025972","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025972","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025973","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025973","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025977","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025977","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025978","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025978","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025979","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025979","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025980","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025980","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033256","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033256","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033258","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033258","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033259","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033259","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033263","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033263","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033250","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033250","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033251","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033251","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033254","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033254","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033255","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033255","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033260","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033260","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033261","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033261","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033252","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033252","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033253","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033253","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033257","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033257","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033262","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033262","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/83"
