"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023051","http://www.w3.org/2000/01/rdf-schema#label","DITTA INDUSTRIE SAPONI CANDELE ED AFFINI G. PERI & C. FIGLI DI EUGENIO MIGONE SUCCESSORI."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023051","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023051","http://purl.org/dc/elements/1.1/date","data deposito: 01/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023051","http://purl.org/dc/elements/1.1/title","DITTA INDUSTRIE SAPONI CANDELE ED AFFINI G. PERI & C. FIGLI DI EUGENIO MIGONE SUCCESSORI."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023051","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004192_243-244/WEB/243-244_0079.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023051","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023051","http://lod.xdams.org/reload/oad/referenceCode","25912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023051","http://lod.xdams.org/reload/oad/referenceCode","MR023051"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023051","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023051","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_INDUSTRIE_SAPONI_CANDELE_ED_AFFINI_G._PERI_&_C._FIGLI_DI_EUGENIO_MIGONE_SUCCESSORI."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023051","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ID."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023051","http://lod.xdams.org/reload/oad/date","data deposito: 01/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023051","http://purl.org/dc/terms/temporal","1923-05-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023051","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023051","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023051","http://lod.xdams.org/reload/oad/title","DITTA INDUSTRIE SAPONI CANDELE ED AFFINI G. PERI & C. FIGLI DI EUGENIO MIGONE SUCCESSORI."
