"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132560","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI DAVIGHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132560","http://purl.org/dc/elements/1.1/date","data deposito: 27/06/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132560","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI DAVIGHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132560","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000294_137601-137800/WEB/137601-137800_0034.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132560","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132560","http://lod.xdams.org/reload/oad/referenceCode","137624"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132560","http://lod.xdams.org/reload/oad/referenceCode","MR132560"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132560","http://lod.xdams.org/reload/oad/scopeAndContent","GRISSINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132560","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132560","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132560","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SALSOMAGGIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132560","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132560","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132560","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_DAVIGHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132560","http://lod.xdams.org/reload/oad/date","data deposito: 27/06/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132560","http://purl.org/dc/terms/temporal","1957-06-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132560","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132560","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132560","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GRISSINO_SALSOMAGGIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132560","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI DAVIGHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132560","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
