"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006561","http://www.w3.org/2000/01/rdf-schema#label","""Comune di Montefortino. Boschi detti Oto e Ambro di proprietà chiese di Santa Maria del Fonte e [di Santa Maria dell'] Ambro""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006561","http://lod.xdams.org/reload/oad/startDate","1868"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006561","http://purl.org/dc/elements/1.1/date","1868-1871"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006561","http://purl.org/dc/elements/1.1/title","""Comune di Montefortino. Boschi detti Oto e Ambro di proprietà chiese di Santa Maria del Fonte e [di Santa Maria dell'] Ambro""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006561","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0006561"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006561","http://lod.xdams.org/reload/oad/endDate","1871"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006561","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006561","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006561","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006561","http://lod.xdams.org/reload/oad/referenceCode","15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006561","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Fonte"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006561","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Montefortino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006561","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006561","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
