"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130834","http://www.w3.org/2000/01/rdf-schema#label","LABORATORIO FARMACEUTICO GALLO DI V. BICHISAO & SOC. IN ACC. SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130834","http://purl.org/dc/elements/1.1/date","data deposito: 12/03/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130834","http://purl.org/dc/elements/1.1/title","LABORATORIO FARMACEUTICO GALLO DI V. BICHISAO & SOC. IN ACC. SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130834","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000285_135802-136000/WEB/135802-136000_0103.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130834","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130834","http://lod.xdams.org/reload/oad/referenceCode","MR130834"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130834","http://lod.xdams.org/reload/oad/referenceCode","135897"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130834","http://lod.xdams.org/reload/oad/scopeAndContent","SPECIALITA' MEDICINALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130834","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130834","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_F._&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130834","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LABORATORIO_FARMACEUTICO_GALLO_DI_V._BICHISAO_&_SOC._IN_ACC._SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130834","http://lod.xdams.org/reload/oad/date","data deposito: 12/03/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130834","http://purl.org/dc/terms/temporal","1957-03-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130834","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130834","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130834","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORMOFILCOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130834","http://lod.xdams.org/reload/oad/title","LABORATORIO FARMACEUTICO GALLO DI V. BICHISAO & SOC. IN ACC. SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130834","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
