"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064061","http://www.w3.org/2000/01/rdf-schema#label","DITTA ETRURIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064061","http://purl.org/dc/elements/1.1/date","data deposito: 13/08/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064061","http://purl.org/dc/elements/1.1/title","DITTA ETRURIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064061","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000352_69002-69201/WEB/69002-69201_0007.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064061","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064061","http://lod.xdams.org/reload/oad/referenceCode","MR064061"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064061","http://lod.xdams.org/reload/oad/referenceCode","69005"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064061","http://lod.xdams.org/reload/oad/scopeAndContent","'PACCHETTI COLORANTI A BASE DI COLORI D'ANILINA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RHO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064061","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064061","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ETRURIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064061","http://lod.xdams.org/reload/oad/date","data deposito: 13/08/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064061","http://purl.org/dc/terms/temporal","1945-08-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064061","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064061","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064061","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARCOBALENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064061","http://lod.xdams.org/reload/oad/title","DITTA ETRURIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064061","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
