"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/FS1","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM23"
"http://dati.acs.beniculturali.it/governi.owl/LeM23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/legislature"
"http://dati.acs.beniculturali.it/governi.owl/LeM23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/LeM23","http://www.w3.org/2000/01/rdf-schema#label","Legislatura XXIII"
"http://dati.acs.beniculturali.it/governi.owl/LeM23","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/legislatura.rdf/regno_23"
"http://dati.acs.beniculturali.it/governi.owl/LeM23","http://purl.org/dc/elements/1.1/date","19090324-19130929"
"http://dati.acs.beniculturali.it/governi.owl/LeM23","http://purl.org/dc/elements/1.1/title","Legislatura XXIII"
"http://dati.acs.beniculturali.it/governi.owl/LeM23","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/aR03"
"http://dati.acs.beniculturali.it/governi.owl/LeM23","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G046M"
"http://dati.acs.beniculturali.it/governi.owl/LeM23","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G047M"
"http://dati.acs.beniculturali.it/governi.owl/LeM23","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G048M"
"http://dati.acs.beniculturali.it/governi.owl/LeM23","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G045M"
"http://dati.acs.beniculturali.it/governi.owl/LeM23","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS1"
"http://dati.acs.beniculturali.it/governi.owl/LeM23","http://dati.acs.beniculturali.it/governi.owl/dataInizio",1909-03-24
"http://dati.acs.beniculturali.it/governi.owl/LeM23","http://dati.acs.beniculturali.it/governi.owl/dataTermine",1913-09-29
"http://dati.acs.beniculturali.it/governi.owl/LeM23","http://dati.acs.beniculturali.it/governi.owl/faseIstituzionale","Regno dItalia"
"http://dati.acs.beniculturali.it/governi.owl/LeM23","http://dati.acs.beniculturali.it/governi.owl/identificativo","LeM23"
"http://dati.acs.beniculturali.it/governi.owl/G045M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM23"
"http://dati.acs.beniculturali.it/governi.owl/G046M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM23"
"http://dati.acs.beniculturali.it/governi.owl/G047M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM23"
"http://dati.acs.beniculturali.it/governi.owl/G048M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM23"
"http://dati.acs.beniculturali.it/governi.owl/aR03","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM23"
