"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035677","http://www.w3.org/2000/01/rdf-schema#label","ALFRED SAMUEL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035677","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035677","http://purl.org/dc/elements/1.1/date","data deposito: 26/07/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035677","http://purl.org/dc/elements/1.1/title","ALFRED SAMUEL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035677","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002050_40301-40500/WEB/40301-40500_0109.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035677","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035677","http://lod.xdams.org/reload/oad/referenceCode","40404"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035677","http://lod.xdams.org/reload/oad/referenceCode","MR035677"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035677","http://lod.xdams.org/reload/oad/scopeAndContent","COLORI, VERNICI, PIETRA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035677","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035677","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035677","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035677","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALFRED_SAMUEL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035677","http://lod.xdams.org/reload/oad/date","data deposito: 26/07/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035677","http://purl.org/dc/terms/temporal","1929-07-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035677","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035677","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035677","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035677","http://lod.xdams.org/reload/oad/title","ALFRED SAMUEL"
