"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041855","http://www.w3.org/2000/01/rdf-schema#label","PIETRO SECHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041855","http://purl.org/dc/elements/1.1/date","data deposito: 02/11/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041855","http://purl.org/dc/elements/1.1/title","PIETRO SECHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041855","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002081_46501-46700/WEB/46501-46700_0146.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041855","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002081_46501-46700/WEB/46501-46700_0147.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041855","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041855","http://lod.xdams.org/reload/oad/referenceCode","46585"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041855","http://lod.xdams.org/reload/oad/referenceCode","MR041855"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041855","http://lod.xdams.org/reload/oad/scopeAndContent","BIBITE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041855","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SASSARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041855","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041855","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041855","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIETRO_SECHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041855","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.G._GUARNIERI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041855","http://lod.xdams.org/reload/oad/date","data deposito: 02/11/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041855","http://purl.org/dc/terms/temporal","1932-11-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041855","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041855","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041855","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/POMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041855","http://lod.xdams.org/reload/oad/title","PIETRO SECHI"
