"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024416","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. COTONIFICIO ALESSIO BATTAGLIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024416","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024416","http://purl.org/dc/elements/1.1/date","data deposito: 27/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024416","http://purl.org/dc/elements/1.1/title","SOC. AN. COTONIFICIO ALESSIO BATTAGLIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024416","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004197_253-254/WEB/253-254_0161.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024416","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024416","http://lod.xdams.org/reload/oad/referenceCode","MR024416"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024416","http://lod.xdams.org/reload/oad/referenceCode","27571"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024416","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024416","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARANO_VENEZIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024416","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024416","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._COTONIFICIO_ALESSIO_BATTAGLIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024416","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024416","http://lod.xdams.org/reload/oad/date","data deposito: 27/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024416","http://purl.org/dc/terms/temporal","1924-02-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024416","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024416","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024416","http://lod.xdams.org/reload/oad/title","SOC. AN. COTONIFICIO ALESSIO BATTAGLIA"
