"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129290","http://www.w3.org/2000/01/rdf-schema#label","FLORINDO VALCHERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129290","http://purl.org/dc/elements/1.1/date","data deposito: 11/05/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129290","http://purl.org/dc/elements/1.1/title","FLORINDO VALCHERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129290","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000277_134202-134401/WEB/134202-134401_0163.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129290","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129290","http://lod.xdams.org/reload/oad/referenceCode","MR129290"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129290","http://lod.xdams.org/reload/oad/referenceCode","134353"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129290","http://lod.xdams.org/reload/oad/scopeAndContent","LAME PER RASOI DI SICUREZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/#N/A"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129290","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FLORINDO_VALCHERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129290","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._C._GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129290","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129290","http://lod.xdams.org/reload/oad/date","data deposito: 11/05/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129290","http://purl.org/dc/terms/temporal","1957-05-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129290","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129290","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129290","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/WALKER_KLINGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129290","http://lod.xdams.org/reload/oad/title","FLORINDO VALCHERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129290","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
