"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102104","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VENCHI-UNICA_SOCIETA__ANONIMA_PRODOTTI_DOLCIARI_ED_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087574","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VENCHI-UNICA_SOCIETA__ANONIMA_PRODOTTI_DOLCIARI_ED_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087575","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VENCHI-UNICA_SOCIETA__ANONIMA_PRODOTTI_DOLCIARI_ED_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087579","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VENCHI-UNICA_SOCIETA__ANONIMA_PRODOTTI_DOLCIARI_ED_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087572","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VENCHI-UNICA_SOCIETA__ANONIMA_PRODOTTI_DOLCIARI_ED_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087576","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VENCHI-UNICA_SOCIETA__ANONIMA_PRODOTTI_DOLCIARI_ED_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087580","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VENCHI-UNICA_SOCIETA__ANONIMA_PRODOTTI_DOLCIARI_ED_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087581","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VENCHI-UNICA_SOCIETA__ANONIMA_PRODOTTI_DOLCIARI_ED_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086955","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VENCHI-UNICA_SOCIETA__ANONIMA_PRODOTTI_DOLCIARI_ED_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074312","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VENCHI-UNICA_SOCIETA__ANONIMA_PRODOTTI_DOLCIARI_ED_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053550","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VENCHI-UNICA_SOCIETA__ANONIMA_PRODOTTI_DOLCIARI_ED_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074313","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VENCHI-UNICA_SOCIETA__ANONIMA_PRODOTTI_DOLCIARI_ED_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074314","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VENCHI-UNICA_SOCIETA__ANONIMA_PRODOTTI_DOLCIARI_ED_AFFINI"
