"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045809","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA LUBRIFICANTI ERNESTO REINACH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045809","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045809","http://purl.org/dc/elements/1.1/date","data deposito: 21/11/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045809","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA LUBRIFICANTI ERNESTO REINACH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045809","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002101_50501-50700/WEB/50501-50700_0054.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045809","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045809","http://lod.xdams.org/reload/oad/referenceCode","50543"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045809","http://lod.xdams.org/reload/oad/referenceCode","MR045809"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045809","http://lod.xdams.org/reload/oad/scopeAndContent","<p> OLIO LUBRIFICANTE</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045809","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI,_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045809","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045809","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_LUBRIFICANTI_ERNESTO_REINACH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045809","http://lod.xdams.org/reload/oad/date","data deposito: 21/11/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045809","http://purl.org/dc/terms/temporal","1934-11-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045809","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045809","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045809","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LUBOLIV"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045809","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA LUBRIFICANTI ERNESTO REINACH"
