"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153773","http://www.w3.org/2000/01/rdf-schema#label","VAN CAMP SEA FOOD CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153773","http://purl.org/dc/elements/1.1/date","data deposito: 17/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153773","http://purl.org/dc/elements/1.1/title","VAN CAMP SEA FOOD CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153773","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003074_159402-159600/WEB/159402-159600_0146.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153773","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153773","http://lod.xdams.org/reload/oad/referenceCode","159532"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153773","http://lod.xdams.org/reload/oad/referenceCode","MR153773"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153773","http://lod.xdams.org/reload/oad/scopeAndContent","PESCE IN SCATOLA, PESCE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153773","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153773","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORT_OF_LONG_BEACH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153773","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153773","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VAN_CAMP_SEA_FOOD_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153773","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153773","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C._ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153773","http://lod.xdams.org/reload/oad/date","data deposito: 17/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153773","http://purl.org/dc/terms/temporal","1960-05-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153773","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153773","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153773","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CHICKEN_OF_THE_SEA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153773","http://lod.xdams.org/reload/oad/title","VAN CAMP SEA FOOD CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153773","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
