"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0045","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0232"
"http://dati.acs.beniculturali.it/governi.owl/IN0232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN0232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN0232","http://www.w3.org/2000/01/rdf-schema#label","vice presidente del Consiglio superiore della pubblica istruzione"
"http://dati.acs.beniculturali.it/governi.owl/IN0232","http://purl.org/dc/elements/1.1/title","vice presidente del Consiglio superiore della pubblica istruzione"
"http://dati.acs.beniculturali.it/governi.owl/IN0232","http://purl.org/dc/elements/1.1/description","6 novembre 1864-26 dicembre 1866; 20 ottobre 1867-18 marzo 1868"
"http://dati.acs.beniculturali.it/governi.owl/IN0232","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0045"
"http://dati.acs.beniculturali.it/governi.owl/IN0232","http://dati.acs.beniculturali.it/governi.owl/ambito","del Consiglio superiore della pubblica istruzione"
"http://dati.acs.beniculturali.it/governi.owl/IN0232","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN0232"
"http://dati.acs.beniculturali.it/governi.owl/IN0232","http://dati.acs.beniculturali.it/governi.owl/incarico","vice presidente"
"http://dati.acs.beniculturali.it/governi.owl/IN0232","http://dati.acs.beniculturali.it/governi.owl/nota","6 novembre 1864-26 dicembre 1866; 20 ottobre 1867-18 marzo 1868"
"http://dati.acs.beniculturali.it/governi.owl/IN0232","http://dati.acs.beniculturali.it/governi.owl/pos",8
