"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130496","http://www.w3.org/2000/01/rdf-schema#label","CANTINE SELEZIONE GRANDI VINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130496","http://purl.org/dc/elements/1.1/date","data deposito: 28/12/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130496","http://purl.org/dc/elements/1.1/title","CANTINE SELEZIONE GRANDI VINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130496","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000283_135401-135600/WEB/135401-135600_0172.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130496","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130496","http://lod.xdams.org/reload/oad/referenceCode","135559"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130496","http://lod.xdams.org/reload/oad/referenceCode","MR130496"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130496","http://lod.xdams.org/reload/oad/scopeAndContent","VINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONEGLIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130496","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CANTINE_SELEZIONE_GRANDI_VINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130496","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._A._GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130496","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130496","http://lod.xdams.org/reload/oad/date","data deposito: 28/12/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130496","http://purl.org/dc/terms/temporal","1956-12-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130496","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130496","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130496","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/COSTABELLA_PROSECCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130496","http://lod.xdams.org/reload/oad/title","CANTINE SELEZIONE GRANDI VINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130496","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
