"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027543","http://www.w3.org/2000/01/rdf-schema#label","VINCENZO DE FILIPPI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027543","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027543","http://purl.org/dc/elements/1.1/date","data deposito: 06/06/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027543","http://purl.org/dc/elements/1.1/title","VINCENZO DE FILIPPI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027543","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002004_271-272/WEB/271-272_0173.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027543","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027543","http://lod.xdams.org/reload/oad/referenceCode","31287"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027543","http://lod.xdams.org/reload/oad/referenceCode","MR027543"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027543","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027543","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027543","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CORVINO_S._QUIRICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027543","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AUSILIARE_INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027543","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027543","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VINCENZO_DE_FILIPPI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027543","http://lod.xdams.org/reload/oad/date","data deposito: 06/06/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027543","http://purl.org/dc/terms/temporal","1925-06-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027543","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027543","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027543","http://lod.xdams.org/reload/oad/title","VINCENZO DE FILIPPI"
