"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033408","http://www.w3.org/2000/01/rdf-schema#label","WHITE HORSE DISTILLERS LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033408","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033408","http://purl.org/dc/elements/1.1/date","data deposito: 02/05/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033408","http://purl.org/dc/elements/1.1/title","WHITE HORSE DISTILLERS LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033408","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002039_38101-38300/WEB/38101-38300_0037.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033408","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033408","http://lod.xdams.org/reload/oad/referenceCode","MR033408"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033408","http://lod.xdams.org/reload/oad/referenceCode","38133"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033408","http://lod.xdams.org/reload/oad/scopeAndContent","<p> WHISKY</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033408","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033408","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GLASGOW"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033408","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SCOTLAND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033408","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WHITE_HORSE_DISTILLERS_LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033408","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033408","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033408","http://lod.xdams.org/reload/oad/date","data deposito: 02/05/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033408","http://purl.org/dc/terms/temporal","1928-05-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033408","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033408","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033408","http://lod.xdams.org/reload/oad/title","WHITE HORSE DISTILLERS LTD."
