"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139153","http://www.w3.org/2000/01/rdf-schema#label","DITTA SIRONI ANGELO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139153","http://purl.org/dc/elements/1.1/date","data deposito: 10/06/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139153","http://purl.org/dc/elements/1.1/title","DITTA SIRONI ANGELO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139153","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000329_144601-144800/WEB/144601-144800_0027.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139153","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139153","http://lod.xdams.org/reload/oad/referenceCode","MR139153"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139153","http://lod.xdams.org/reload/oad/referenceCode","144619"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139153","http://lod.xdams.org/reload/oad/scopeAndContent","CUSCINI DA SALA, DA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALBINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139153","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SIRONI_ANGELO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139153","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139153","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139153","http://lod.xdams.org/reload/oad/date","data deposito: 10/06/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139153","http://purl.org/dc/terms/temporal","1958-06-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139153","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139153","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139153","http://lod.xdams.org/reload/oad/title","DITTA SIRONI ANGELO"
