"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118191","http://www.w3.org/2000/01/rdf-schema#label","OFFICINA MECCANICA CON FORGIATURA E STAMPATURA EMILIO MAZZUCCHELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118191","http://purl.org/dc/elements/1.1/date","data deposito: 13/09/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118191","http://purl.org/dc/elements/1.1/title","OFFICINA MECCANICA CON FORGIATURA E STAMPATURA EMILIO MAZZUCCHELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118191","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000222_123201-123400/WEB/123201-123400_0042.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118191","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118191","http://lod.xdams.org/reload/oad/referenceCode","123238"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118191","http://lod.xdams.org/reload/oad/referenceCode","MR118191"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118191","http://lod.xdams.org/reload/oad/scopeAndContent","PEZZI DI RICAMBIO PER MOTOCICLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CAVARIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118191","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118191","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINA_MECCANICA_CON_FORGIATURA_E_STAMPATURA_EMILIO_MAZZUCCHELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118191","http://lod.xdams.org/reload/oad/date","data deposito: 13/09/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118191","http://purl.org/dc/terms/temporal","1954-09-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118191","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118191","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118191","http://lod.xdams.org/reload/oad/title","OFFICINA MECCANICA CON FORGIATURA E STAMPATURA EMILIO MAZZUCCHELLI"
