"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121423","http://www.w3.org/2000/01/rdf-schema#label","ISTITUTO SIEROTERAPICO ITALIANO S.p.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121423","http://purl.org/dc/elements/1.1/type","Marchio d'impresa"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121423","http://purl.org/dc/elements/1.1/date","data deposito: 05/10/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121423","http://purl.org/dc/elements/1.1/title","ISTITUTO SIEROTERAPICO ITALIANO S.p.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121423","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000238_126401-126600/WEB/126401-126600_0080.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121423","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121423","http://lod.xdams.org/reload/oad/referenceCode","MR121423"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121423","http://lod.xdams.org/reload/oad/referenceCode","126477"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121423","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Specialit&agrave; medicinali...</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121423","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121423","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121423","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_SIEROTERAPICO_ITALIANO_S.p.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121423","http://lod.xdams.org/reload/oad/date","data deposito: 05/10/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121423","http://purl.org/dc/terms/temporal","1955-10-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121423","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121423","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121423","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ISI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121423","http://lod.xdams.org/reload/oad/title","ISTITUTO SIEROTERAPICO ITALIANO S.p.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121423","http://lod.xdams.org/reload/oad/note","Primo deposito"
