"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162593","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DUOMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040788","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DUOMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121300","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DUOMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095924","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DUOMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107437","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DUOMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065739","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DUOMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046046","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DUOMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052049","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DUOMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059951","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DUOMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059952","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DUOMO"
