"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101663","http://www.w3.org/2000/01/rdf-schema#label","AYERST, MCKENNA & HARRISON, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101663","http://purl.org/dc/elements/1.1/date","data deposito: 18/09/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101663","http://purl.org/dc/elements/1.1/title","AYERST, MCKENNA & HARRISON, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101663","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000139_106602-106801/WEB/106602-106801_0080.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101663","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101663","http://lod.xdams.org/reload/oad/referenceCode","106678"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101663","http://lod.xdams.org/reload/oad/referenceCode","MR101663"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101663","http://lod.xdams.org/reload/oad/scopeAndContent","PENICILLINA PER IL TRATTAMENTO DELLA GOLA E DELLA CAVITA' ORALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101663","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ST._LAURENT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101663","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/QUEBEC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101663","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101663","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AYERST,_MCKENNA_&_HARRISON,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101663","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101663","http://lod.xdams.org/reload/oad/date","data deposito: 18/09/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101663","http://purl.org/dc/terms/temporal","1951-09-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101663","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101663","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101663","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CILLENTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101663","http://lod.xdams.org/reload/oad/title","AYERST, MCKENNA & HARRISON, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101663","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
