"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160174","http://www.w3.org/2000/01/rdf-schema#label","IVANO MARZIALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160174","http://purl.org/dc/elements/1.1/date","data deposito: 20/08/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160174","http://purl.org/dc/elements/1.1/title","IVANO MARZIALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160174","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003132_165901-166000/WEB/165901-166000_0080.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160174","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160174","http://lod.xdams.org/reload/oad/referenceCode","165942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160174","http://lod.xdams.org/reload/oad/referenceCode","MR160174"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160174","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTE_URANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASCOLI_PICENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160174","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160174","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ARTEMIO_FERRARIO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160174","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/IVANO_MARZIALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160174","http://lod.xdams.org/reload/oad/date","data deposito: 20/08/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160174","http://purl.org/dc/terms/temporal","1960-08-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160174","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160174","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160174","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LA_NUOVO_ELOS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160174","http://lod.xdams.org/reload/oad/title","IVANO MARZIALI"
