"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030922","http://www.w3.org/2000/01/rdf-schema#label","THE MYDAR RADIO COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030922","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030922","http://purl.org/dc/elements/1.1/date","data deposito: 27/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030922","http://purl.org/dc/elements/1.1/title","THE MYDAR RADIO COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030922","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002026_35501-35700/WEB/35501-35700_0151.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030922","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030922","http://lod.xdams.org/reload/oad/referenceCode","35641"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030922","http://lod.xdams.org/reload/oad/referenceCode","MR030922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030922","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI MACCHINE E FORNITURE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEWARK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030922","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EUG._G._B._CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030922","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_MYDAR_RADIO_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030922","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030922","http://lod.xdams.org/reload/oad/date","data deposito: 27/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030922","http://purl.org/dc/terms/temporal","1926-04-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030922","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030922","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030922","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ACCURATUNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030922","http://lod.xdams.org/reload/oad/title","THE MYDAR RADIO COMPANY"
