"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028656","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATERBURY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATERBURY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATERBURY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATERBURY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028655","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATERBURY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATERBURY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATERBURY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATERBURY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074896","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATERBURY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075787","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATERBURY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077408","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATERBURY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATERBURY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATERBURY"
