"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121094","http://www.w3.org/2000/01/rdf-schema#label","S.P.A. DISTILLERIE ALPINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121094","http://purl.org/dc/elements/1.1/date","data deposito: 03/09/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121094","http://purl.org/dc/elements/1.1/title","S.P.A. DISTILLERIE ALPINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121094","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000236_126001-126201/WEB/126001-126201_0153.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121094","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121094","http://lod.xdams.org/reload/oad/referenceCode","126147"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121094","http://lod.xdams.org/reload/oad/referenceCode","MR121094"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121094","http://lod.xdams.org/reload/oad/scopeAndContent","BEVANDA DI NATURA ALCOOLICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121094","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121094","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A._DISTILLERIE_ALPINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121094","http://lod.xdams.org/reload/oad/date","data deposito: 03/09/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121094","http://purl.org/dc/terms/temporal","1955-09-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121094","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121094","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121094","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NIENTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121094","http://lod.xdams.org/reload/oad/title","S.P.A. DISTILLERIE ALPINE"
