"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009414","http://www.w3.org/2000/01/rdf-schema#label","AKTIEBOLAGET SEPARATOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009414","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009414","http://purl.org/dc/elements/1.1/date","data deposito: 01/02/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009414","http://purl.org/dc/elements/1.1/title","AKTIEBOLAGET SEPARATOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009414","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005032_97-98-99/WEB/Vol_97-98-99_0008.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009414","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004100_10201-10300/WEB/10201-10300_0085.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009414","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009414","http://lod.xdams.org/reload/oad/referenceCode","MR009414"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009414","http://lod.xdams.org/reload/oad/referenceCode","10282"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STOCKHOLM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009414","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009414","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AKTIEBOLAGET_SEPARATOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009414","http://lod.xdams.org/reload/oad/date","data deposito: 01/02/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009414","http://purl.org/dc/terms/temporal","1910-02-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009414","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009414","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009414","http://lod.xdams.org/reload/oad/title","AKTIEBOLAGET SEPARATOR"
