"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodCPC/V02703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodCPC/V02703","http://www.w3.org/2000/01/rdf-schema#label","Veronelli Giovanni Giacomo"
"http://dati.acs.beniculturali.it/oad/uodCPC/V02703","http://lod.xdams.org/reload/oad/startDate","19390000"
"http://dati.acs.beniculturali.it/oad/uodCPC/V02703","http://purl.org/dc/elements/1.1/identifier","V02703"
"http://dati.acs.beniculturali.it/oad/uodCPC/V02703","http://purl.org/dc/elements/1.1/date","1939-1943"
"http://dati.acs.beniculturali.it/oad/uodCPC/V02703","http://purl.org/dc/elements/1.1/title","Veronelli Giovanni Giacomo"
"http://dati.acs.beniculturali.it/oad/uodCPC/V02703","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?V02703"
"http://dati.acs.beniculturali.it/oad/uodCPC/V02703","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/subjectCPC/iscrittoallaRubricadifrontiera"
"http://dati.acs.beniculturali.it/oad/uodCPC/V02703","http://lod.xdams.org/reload/oad/endDate","19430000"
"http://dati.acs.beniculturali.it/oad/uodCPC/V02703","http://lod.xdams.org/reload/oad/extentAndMedium","busta 5380"
"http://dati.acs.beniculturali.it/oad/uodCPC/V02703","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/V02703"
"http://dati.acs.beniculturali.it/oad/uodCPC/V02703","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uodCPC/V02703","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uodCPC/casellarioPoliticoCentrale"
"http://dati.acs.beniculturali.it/oad/uodCPC/V02703","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uodCPC/V02703","http://lod.xdams.org/reload/oad/referenceCode","V02703"
