"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137837","http://www.w3.org/2000/01/rdf-schema#label","BAY STATE ABRASIVE PRODUCTS COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137837","http://purl.org/dc/elements/1.1/date","data deposito: 12/06/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137837","http://purl.org/dc/elements/1.1/title","BAY STATE ABRASIVE PRODUCTS COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137837","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000322_143201-143401/WEB/143201-143401_0110.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137837","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137837","http://lod.xdams.org/reload/oad/referenceCode","143303"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137837","http://lod.xdams.org/reload/oad/referenceCode","MR137837"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137837","http://lod.xdams.org/reload/oad/scopeAndContent","MOLE A SMERIGLIO, ABRASIVE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137837","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WESTBORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137837","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137837","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSACHUSETTS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137837","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137837","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BAY_STATE_ABRASIVE_PRODUCTS_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137837","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG._GUZZI,_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137837","http://lod.xdams.org/reload/oad/date","data deposito: 12/06/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137837","http://purl.org/dc/terms/temporal","1958-06-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137837","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137837","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137837","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BLUE_FLASH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137837","http://lod.xdams.org/reload/oad/title","BAY STATE ABRASIVE PRODUCTS COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137837","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
