"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009328","http://www.w3.org/2000/01/rdf-schema#label","DITTA FARMACIA STELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009328","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009328","http://purl.org/dc/elements/1.1/date","data deposito: 14/01/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009328","http://purl.org/dc/elements/1.1/title","DITTA FARMACIA STELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009328","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004099_10101-10200/WEB/10101-10200_0092.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009328","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005031_94-95-96/WEB/Vol_94-95-96_0189.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009328","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009328","http://lod.xdams.org/reload/oad/referenceCode","10189"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009328","http://lod.xdams.org/reload/oad/referenceCode","MR009328"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARIANO_POLESINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROVIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009328","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009328","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FARMACIA_STELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009328","http://lod.xdams.org/reload/oad/date","data deposito: 14/01/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009328","http://purl.org/dc/terms/temporal","1910-01-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009328","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009328","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009328","http://lod.xdams.org/reload/oad/title","DITTA FARMACIA STELLA"
