"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127156","http://www.w3.org/2000/01/rdf-schema#label","SERAFINO DECORTES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127156","http://purl.org/dc/elements/1.1/date","data deposito: 19/06/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127156","http://purl.org/dc/elements/1.1/title","SERAFINO DECORTES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127156","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000267_132202-132401/WEB/132202-132401_0020.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127156","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127156","http://lod.xdams.org/reload/oad/referenceCode","MR127156"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127156","http://lod.xdams.org/reload/oad/referenceCode","132217"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127156","http://lod.xdams.org/reload/oad/scopeAndContent","BIBITE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CAGLIARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GHILARZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127156","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127156","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C._GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127156","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SERAFINO_DECORTES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127156","http://lod.xdams.org/reload/oad/date","data deposito: 19/06/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127156","http://purl.org/dc/terms/temporal","1956-06-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127156","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127156","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127156","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SARDO_SODA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127156","http://lod.xdams.org/reload/oad/title","SERAFINO DECORTES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127156","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
