"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094123","http://www.w3.org/2000/01/rdf-schema#label","FABBRICA D'ARMI PIETRO BERETTA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094123","http://purl.org/dc/elements/1.1/date","data deposito: 03/03/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094123","http://purl.org/dc/elements/1.1/title","FABBRICA D'ARMI PIETRO BERETTA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094123","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000101_99002-99201/WEB/99002-99201_0140.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094123","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094123","http://lod.xdams.org/reload/oad/referenceCode","MR094123"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094123","http://lod.xdams.org/reload/oad/referenceCode","99136"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094123","http://lod.xdams.org/reload/oad/scopeAndContent","ARMI DA FUOCO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARDONE_VAL_TROMPIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094123","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FABBRICA_D_ARMI_PIETRO_BERETTA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094123","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094123","http://lod.xdams.org/reload/oad/date","data deposito: 03/03/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094123","http://purl.org/dc/terms/temporal","1950-03-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094123","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094123","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094123","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BERRETI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094123","http://lod.xdams.org/reload/oad/title","FABBRICA D'ARMI PIETRO BERETTA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094123","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
