"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061359","http://www.w3.org/2000/01/rdf-schema#label","MARZONI GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061359","http://purl.org/dc/elements/1.1/date","data deposito: 18/01/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061359","http://purl.org/dc/elements/1.1/title","MARZONI GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061359","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000338_66200-66401/WEB/66200-66401_0115.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061359","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061359","http://lod.xdams.org/reload/oad/referenceCode","MR061359"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061359","http://lod.xdams.org/reload/oad/referenceCode","66302"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061359","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE E PARTI DI ESSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CORRIDONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MACERATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061359","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_CENTRALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061359","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MARZONI_GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061359","http://lod.xdams.org/reload/oad/date","data deposito: 18/01/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061359","http://purl.org/dc/terms/temporal","1943-01-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061359","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061359","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061359","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARZONINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061359","http://lod.xdams.org/reload/oad/title","MARZONI GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061359","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
