"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024134","http://www.w3.org/2000/01/rdf-schema#label","HERCULES PONDER COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024134","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024134","http://purl.org/dc/elements/1.1/date","data deposito: 18/12/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024134","http://purl.org/dc/elements/1.1/title","HERCULES PONDER COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024134","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004192_243-244/WEB/243-244_0188.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024134","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024134","http://lod.xdams.org/reload/oad/referenceCode","MR024134"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024134","http://lod.xdams.org/reload/oad/referenceCode","27241"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WILMINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DELAWARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024134","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WEBER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024134","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024134","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HERCULES_PONDER_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024134","http://lod.xdams.org/reload/oad/date","data deposito: 18/12/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024134","http://purl.org/dc/terms/temporal","1924-12-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024134","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024134","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024134","http://lod.xdams.org/reload/oad/title","HERCULES PONDER COMPANY"
