"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodCPC/U00235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodCPC/U00235","http://www.w3.org/2000/01/rdf-schema#label","Ukmar Antonio"
"http://dati.acs.beniculturali.it/oad/uodCPC/U00235","http://lod.xdams.org/reload/oad/startDate","19290000"
"http://dati.acs.beniculturali.it/oad/uodCPC/U00235","http://purl.org/dc/elements/1.1/identifier","U00235"
"http://dati.acs.beniculturali.it/oad/uodCPC/U00235","http://purl.org/dc/elements/1.1/date","1929-1941"
"http://dati.acs.beniculturali.it/oad/uodCPC/U00235","http://purl.org/dc/elements/1.1/title","Ukmar Antonio"
"http://dati.acs.beniculturali.it/oad/uodCPC/U00235","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?U00235"
"http://dati.acs.beniculturali.it/oad/uodCPC/U00235","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/subjectCPC/diffidato"
"http://dati.acs.beniculturali.it/oad/uodCPC/U00235","http://lod.xdams.org/reload/oad/endDate","19410000"
"http://dati.acs.beniculturali.it/oad/uodCPC/U00235","http://lod.xdams.org/reload/oad/extentAndMedium","busta 5265"
"http://dati.acs.beniculturali.it/oad/uodCPC/U00235","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/U00235"
"http://dati.acs.beniculturali.it/oad/uodCPC/U00235","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uodCPC/U00235","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uodCPC/casellarioPoliticoCentrale"
"http://dati.acs.beniculturali.it/oad/uodCPC/U00235","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uodCPC/U00235","http://lod.xdams.org/reload/oad/referenceCode","U00235"
