"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048678","http://www.w3.org/2000/01/rdf-schema#label","DITTA GUIDO GNOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048678","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048678","http://purl.org/dc/elements/1.1/date","data deposito: 12/11/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048678","http://purl.org/dc/elements/1.1/title","DITTA GUIDO GNOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048678","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002115_53301-53500/WEB/53301-53500_0140.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048678","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048678","http://lod.xdams.org/reload/oad/referenceCode","MR048678"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048678","http://lod.xdams.org/reload/oad/referenceCode","53415"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048678","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048678","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048678","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048678","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GUIDO_GNOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048678","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048678","http://lod.xdams.org/reload/oad/date","data deposito: 12/11/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048678","http://purl.org/dc/terms/temporal","1935-11-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048678","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048678","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048678","http://lod.xdams.org/reload/oad/title","DITTA GUIDO GNOCCHI"
