"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090637","http://www.w3.org/2000/01/rdf-schema#label","POLYMER CORPORATION LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090637","http://purl.org/dc/elements/1.1/date","data deposito: 20/08/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090637","http://purl.org/dc/elements/1.1/title","POLYMER CORPORATION LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090637","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000084_95602-95800/WEB/95602-95800_0050.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090637","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000084_95602-95800/WEB/95602-95800_0052.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090637","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090637","http://lod.xdams.org/reload/oad/referenceCode","95650"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090637","http://lod.xdams.org/reload/oad/referenceCode","MR090637"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090637","http://lod.xdams.org/reload/oad/scopeAndContent","GOMMA SINTETICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090637","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090637","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ONTARIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090637","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SARNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090637","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090637","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/POLYMER_CORPORATION_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090637","http://lod.xdams.org/reload/oad/date","data deposito: 20/08/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090637","http://purl.org/dc/terms/temporal","1949-08-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090637","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090637","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090637","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/KRYLENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090637","http://lod.xdams.org/reload/oad/title","POLYMER CORPORATION LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090637","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
