"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061247","http://www.w3.org/2000/01/rdf-schema#label","WESTPHAL HARTBETON GESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061247","http://purl.org/dc/elements/1.1/date","data deposito: 27/01/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061247","http://purl.org/dc/elements/1.1/title","WESTPHAL HARTBETON GESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061247","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000337_66001-66199/WEB/66001-66199_0218.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061247","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061247","http://lod.xdams.org/reload/oad/referenceCode","66190"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061247","http://lod.xdams.org/reload/oad/referenceCode","MR061247"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061247","http://lod.xdams.org/reload/oad/scopeAndContent","SOSTANZE DI AGGIUNTA PER CALCESTRUZZO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061247","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061247","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERLINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061247","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WESTPHAL_HARTBETON_GESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061247","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_CENTRALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061247","http://lod.xdams.org/reload/oad/date","data deposito: 27/01/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061247","http://purl.org/dc/terms/temporal","1943-01-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061247","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061247","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061247","http://lod.xdams.org/reload/oad/title","WESTPHAL HARTBETON GESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061247","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
