"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118769","http://www.w3.org/2000/01/rdf-schema#label","HELENE CURTIS INDUSTRIES, INC.(SOC. DELL'ILLINOIS)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118769","http://purl.org/dc/elements/1.1/date","data deposito: 20/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118769","http://purl.org/dc/elements/1.1/title","HELENE CURTIS INDUSTRIES, INC.(SOC. DELL'ILLINOIS)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118769","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000225_123801-124000/WEB/123801-124000_0023.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118769","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118769","http://lod.xdams.org/reload/oad/referenceCode","MR118769"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118769","http://lod.xdams.org/reload/oad/referenceCode","123819"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118769","http://lod.xdams.org/reload/oad/scopeAndContent","COSMETICI, PRODOTTI DI BELLEZZA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118769","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHICAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118769","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118769","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ILLINOIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118769","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118769","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118769","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HELENE_CURTIS_INDUSTRIES,_INC.(SOC._DELL_ILLINOIS)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118769","http://lod.xdams.org/reload/oad/date","data deposito: 20/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118769","http://purl.org/dc/terms/temporal","1955-01-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118769","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118769","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118769","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SPRAY_NET"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118769","http://lod.xdams.org/reload/oad/title","HELENE CURTIS INDUSTRIES, INC.(SOC. DELL'ILLINOIS)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118769","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
