"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034097","http://www.w3.org/2000/01/rdf-schema#label","LANIFICIO TARGETTI S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034097","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034097","http://purl.org/dc/elements/1.1/date","data deposito: 16/11/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034097","http://purl.org/dc/elements/1.1/title","LANIFICIO TARGETTI S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034097","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002043_38901-39100/WEB/38901-39100_0026.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034097","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034097","http://lod.xdams.org/reload/oad/referenceCode","38823"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034097","http://lod.xdams.org/reload/oad/referenceCode","MR034097"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034097","http://lod.xdams.org/reload/oad/scopeAndContent","COPERTE DA VIAGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034097","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LANIFICIO_TARGETTI_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034097","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034097","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034097","http://lod.xdams.org/reload/oad/date","data deposito: 16/11/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034097","http://purl.org/dc/terms/temporal","1928-11-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034097","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034097","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034097","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BULL_RUG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034097","http://lod.xdams.org/reload/oad/title","LANIFICIO TARGETTI S.A."
