"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119857","http://www.w3.org/2000/01/rdf-schema#label","'S.I.S.'SOCIETA' INDUSTRIA SERRATURE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119857","http://purl.org/dc/elements/1.1/date","data deposito: 23/02/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119857","http://purl.org/dc/elements/1.1/title","'S.I.S.'SOCIETA' INDUSTRIA SERRATURE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119857","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000230_124801-125000/WEB/124801-125000_0123.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119857","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119857","http://lod.xdams.org/reload/oad/referenceCode","MR119857"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119857","http://lod.xdams.org/reload/oad/referenceCode","124908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119857","http://lod.xdams.org/reload/oad/scopeAndContent","SERRATURE COMUNI CON ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119857","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119857","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119857","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_S.I.S._SOCIETA__INDUSTRIA_SERRATURE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119857","http://lod.xdams.org/reload/oad/date","data deposito: 23/02/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119857","http://purl.org/dc/terms/temporal","1955-02-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119857","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119857","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119857","http://lod.xdams.org/reload/oad/title","'S.I.S.'SOCIETA' INDUSTRIA SERRATURE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119857","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
