"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034587","http://www.w3.org/2000/01/rdf-schema#label","CHASE BRASS & COPPER CO. INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034587","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034587","http://purl.org/dc/elements/1.1/date","data deposito: 07/02/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034587","http://purl.org/dc/elements/1.1/title","CHASE BRASS & COPPER CO. INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034587","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002045_39301-39500/WEB/39301-39500_0016.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034587","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002045_39301-39500/WEB/39301-39500_0017.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034587","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034587","http://lod.xdams.org/reload/oad/referenceCode","MR034587"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034587","http://lod.xdams.org/reload/oad/referenceCode","39313"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034587","http://lod.xdams.org/reload/oad/scopeAndContent","OLIATORI PORTATILI CON BECCUCCI DI SCARICO, ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATERBURY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034587","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034587","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CHASE_BRASS_&_COPPER_CO._INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034587","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034587","http://lod.xdams.org/reload/oad/date","data deposito: 07/02/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034587","http://purl.org/dc/terms/temporal","1929-02-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034587","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034587","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034587","http://lod.xdams.org/reload/oad/title","CHASE BRASS & COPPER CO. INCORPORATED"
