"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129347","http://www.w3.org/2000/01/rdf-schema#label","MENOZZI S. ACC. S. INDUSTRIA LIQUIRIZIA E AFFINI DI AURELIO MENOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129347","http://purl.org/dc/elements/1.1/date","data deposito: 09/09/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129347","http://purl.org/dc/elements/1.1/title","MENOZZI S. ACC. S. INDUSTRIA LIQUIRIZIA E AFFINI DI AURELIO MENOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129347","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000278_134402-134601/WEB/134402-134601_0014.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129347","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129347","http://lod.xdams.org/reload/oad/referenceCode","MR129347"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129347","http://lod.xdams.org/reload/oad/referenceCode","134410"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129347","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI DI LIQUIRIZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTESILVANO_SPIAGGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129347","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MENOZZI_S._ACC._S._INDUSTRIA_LIQUIRIZIA_E_AFFINI_DI_AURELIO_MENOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129347","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._A._GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129347","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129347","http://lod.xdams.org/reload/oad/date","data deposito: 09/09/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129347","http://purl.org/dc/terms/temporal","1957-09-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129347","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129347","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129347","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SILVANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129347","http://lod.xdams.org/reload/oad/title","MENOZZI S. ACC. S. INDUSTRIA LIQUIRIZIA E AFFINI DI AURELIO MENOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129347","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
