"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029942","http://www.w3.org/2000/01/rdf-schema#label","THE CANADIAN FISHING COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029942","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029942","http://purl.org/dc/elements/1.1/date","data deposito: 12/11/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029942","http://purl.org/dc/elements/1.1/title","THE CANADIAN FISHING COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029942","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002021_34501-34700/WEB/34501-34700_0163.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029942","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029942","http://lod.xdams.org/reload/oad/referenceCode","34659"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029942","http://lod.xdams.org/reload/oad/referenceCode","MR029942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029942","http://lod.xdams.org/reload/oad/scopeAndContent","SALMONE IN SCATOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VANCOUVER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029942","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/REGIA_PREFETTURA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029942","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029942","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_CANADIAN_FISHING_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029942","http://lod.xdams.org/reload/oad/date","data deposito: 12/11/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029942","http://purl.org/dc/terms/temporal","1925-11-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029942","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029942","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029942","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PECHEUR_SAUMON_ROSE_DU_CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029942","http://lod.xdams.org/reload/oad/title","THE CANADIAN FISHING COMPANY LIMITED"
