"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097636","http://www.w3.org/2000/01/rdf-schema#label","DITTA (SOCIETA' DI FATTO) EFISIO & LUIGI GRANATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097636","http://purl.org/dc/elements/1.1/date","data deposito: 03/07/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097636","http://purl.org/dc/elements/1.1/title","DITTA (SOCIETA' DI FATTO) EFISIO & LUIGI GRANATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097636","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000119_102601-102800/WEB/102601-102800_0055.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097636","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097636","http://lod.xdams.org/reload/oad/referenceCode","102651"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097636","http://lod.xdams.org/reload/oad/referenceCode","MR097636"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097636","http://lod.xdams.org/reload/oad/scopeAndContent","CONSERVA DI POMODORO ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CAGLIARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097636","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_(SOCIETA__DI_FATTO)_EFISIO_&_LUIGI_GRANATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097636","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_CAGLIARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097636","http://lod.xdams.org/reload/oad/date","data deposito: 03/07/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097636","http://purl.org/dc/terms/temporal","1950-07-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097636","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097636","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097636","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SEMPER_MELIUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097636","http://lod.xdams.org/reload/oad/title","DITTA (SOCIETA' DI FATTO) EFISIO & LUIGI GRANATA"
