"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029755","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030464","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014421","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014870","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041241","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164520","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140801","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092642","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107412","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062320","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047337","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078655","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
