"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022338","http://www.w3.org/2000/01/rdf-schema#label","ERNESTO JORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022338","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022338","http://purl.org/dc/elements/1.1/date","data deposito: 12/12/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022338","http://purl.org/dc/elements/1.1/title","ERNESTO JORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022338","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004183_225-226/WEB/225-226_0175.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022338","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022338","http://lod.xdams.org/reload/oad/referenceCode","25038"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022338","http://lod.xdams.org/reload/oad/referenceCode","MR022338"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022338","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022338","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ERNESTO_JORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022338","http://lod.xdams.org/reload/oad/date","data deposito: 12/12/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022338","http://purl.org/dc/terms/temporal","1922-12-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022338","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022338","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022338","http://lod.xdams.org/reload/oad/title","ERNESTO JORI"
