"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023916","http://www.w3.org/2000/01/rdf-schema#label","GUSTAVO CASTAGNACCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023916","http://purl.org/dc/elements/1.1/type","Marchio di fabbrica"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023916","http://purl.org/dc/elements/1.1/date","data deposito: 22/11/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023916","http://purl.org/dc/elements/1.1/title","GUSTAVO CASTAGNACCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023916","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004191_241-242/WEB/241-242_0011.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023916","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023916","http://lod.xdams.org/reload/oad/referenceCode","26996"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023916","http://lod.xdams.org/reload/oad/referenceCode","MR023916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023916","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Preparato chimico farmaceutico</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023916","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUSTAVO_CASTAGNACCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023916","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023916","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023916","http://lod.xdams.org/reload/oad/date","data deposito: 22/11/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023916","http://purl.org/dc/terms/temporal","1923-11-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023916","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023916","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023916","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANTIGELONICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023916","http://lod.xdams.org/reload/oad/title","GUSTAVO CASTAGNACCI"
