"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025487","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIOVANNI_MILANI_&_NIPOTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029720","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIOVANNI_MILANI_&_NIPOTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031724","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIOVANNI_MILANI_&_NIPOTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025489","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIOVANNI_MILANI_&_NIPOTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025490","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIOVANNI_MILANI_&_NIPOTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023159","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIOVANNI_MILANI_&_NIPOTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025488","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIOVANNI_MILANI_&_NIPOTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031723","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIOVANNI_MILANI_&_NIPOTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033901","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIOVANNI_MILANI_&_NIPOTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006502","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIOVANNI_MILANI_&_NIPOTI"
