"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136864","http://www.w3.org/2000/01/rdf-schema#label","DITTA EREDI L.TOGNAZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136864","http://purl.org/dc/elements/1.1/date","data deposito: 07/03/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136864","http://purl.org/dc/elements/1.1/title","DITTA EREDI L.TOGNAZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136864","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000317_142202-142400/WEB/142202-142400_0140.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136864","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136864","http://lod.xdams.org/reload/oad/referenceCode","142329"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136864","http://lod.xdams.org/reload/oad/referenceCode","MR136864"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136864","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATI PER LAVARE LA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136864","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136864","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136864","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_EREDI_L.TOGNAZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136864","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C._ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136864","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136864","http://lod.xdams.org/reload/oad/date","data deposito: 07/03/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136864","http://purl.org/dc/terms/temporal","1958-03-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136864","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136864","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136864","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RAMAR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136864","http://lod.xdams.org/reload/oad/title","DITTA EREDI L.TOGNAZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136864","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
