"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSALOMBARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSALOMBARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSALOMBARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162494","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSALOMBARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSALOMBARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSALOMBARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSALOMBARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108504","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSALOMBARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109710","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSALOMBARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108132","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSALOMBARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109175","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSALOMBARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055993","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSALOMBARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSALOMBARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSALOMBARDA"
