"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130828","http://www.w3.org/2000/01/rdf-schema#label","SOC. Z. E A. R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130828","http://purl.org/dc/elements/1.1/date","data deposito: 12/03/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130828","http://purl.org/dc/elements/1.1/title","SOC. Z. E A. R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130828","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000285_135802-136000/WEB/135802-136000_0097.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130828","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130828","http://lod.xdams.org/reload/oad/referenceCode","MR130828"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130828","http://lod.xdams.org/reload/oad/referenceCode","135891"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130828","http://lod.xdams.org/reload/oad/scopeAndContent","MANGIMI PER USO ZOOTECNICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130828","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130828","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130828","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STRADELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130828","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130828","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._Z._E_A._R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130828","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG._GUZZI,_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130828","http://lod.xdams.org/reload/oad/date","data deposito: 12/03/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130828","http://purl.org/dc/terms/temporal","1957-03-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130828","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130828","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130828","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AVICOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130828","http://lod.xdams.org/reload/oad/title","SOC. Z. E A. R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130828","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
