"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037160","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. EGIDIO GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037160","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037160","http://purl.org/dc/elements/1.1/date","data deposito: 19/04/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037160","http://purl.org/dc/elements/1.1/title","SOC. AN. EGIDIO GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037160","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002057_41701-41900/WEB/41701-41900_0193.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037160","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037160","http://lod.xdams.org/reload/oad/referenceCode","41888"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037160","http://lod.xdams.org/reload/oad/referenceCode","MR037160"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037160","http://lod.xdams.org/reload/oad/scopeAndContent","FORMAGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037160","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037160","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037160","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MELZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037160","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.G.GUARNIERI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037160","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037160","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037160","http://lod.xdams.org/reload/oad/date","data deposito: 19/04/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037160","http://purl.org/dc/terms/temporal","1930-04-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037160","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037160","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037160","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ROBIOLA_DI_BALLABIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037160","http://lod.xdams.org/reload/oad/title","SOC. AN. EGIDIO GALBANI"
