"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101886","http://www.w3.org/2000/01/rdf-schema#label","ICHTHYOL-GESELLSCHAFT CORDES-HERMANNI & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101886","http://purl.org/dc/elements/1.1/date","data deposito: 25/07/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101886","http://purl.org/dc/elements/1.1/title","ICHTHYOL-GESELLSCHAFT CORDES-HERMANNI & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101886","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000140_106802-107001/WEB/106802-107001_0107.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101886","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101886","http://lod.xdams.org/reload/oad/referenceCode","106901"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101886","http://lod.xdams.org/reload/oad/referenceCode","MR101886"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101886","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATO FARMACEUTICO, SPECIALITA' MEDICINALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101886","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101886","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ICHTHYOL-GESELLSCHAFT_CORDES-HERMANNI_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101886","http://lod.xdams.org/reload/oad/date","data deposito: 25/07/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101886","http://purl.org/dc/terms/temporal","1951-07-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101886","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101886","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101886","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALBITOLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101886","http://lod.xdams.org/reload/oad/title","ICHTHYOL-GESELLSCHAFT CORDES-HERMANNI & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101886","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
