"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037322","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._COBELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037426","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._COBELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032733","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._COBELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032734","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._COBELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033344","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._COBELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033749","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._COBELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033343","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._COBELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033345","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._COBELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033888","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._COBELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040484","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._COBELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033740","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._COBELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033840","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._COBELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041106","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._COBELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042278","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._COBELLI,_MILANO"
